

Charles Hall Purdy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113230
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Hall
Surname	Purdy
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Lumber St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 528, Entry 4215
Source	LDS Film 1656418
Parent	Joseph Hall Purdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113230&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113230&Relationship=2ndParent



