

John Sale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sale
Gender	Male
Abode	James Street Soho
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1838
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1838 - 1839, Page 2, Entry 15
Source	LDS Film 1656422
Parent Of	Alice Sale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157059&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157059&Relationship=2ndParent



