

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088533
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Princes St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1816
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1815 - 1816, Page 149, Entry 1185
Source	LDS Film 1656378
Parent Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088533&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088533&Relationship=2ndParent



