

Thomas Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002872
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Naylor
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1728
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	28 Mar 1728
Register	Baptisms 1704 - 1737, Page 59, Entry 17
Source	LDS Film 1656376
Parent Of	Eliz. Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002872&Relationship=Baptised



