

David Pride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060413
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pride
Gender	Male
Abode	Queen Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jul 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	Rich. Ballington; Martha Bowman, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton Curate
Register	Marriages 1839 - 1840, Page 36, Entry 72
Source	LDS Film 93844
Witnessed By	Rich. Ballington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060413&Relationship=Witness_1
Witnessed By	Martha Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060413&Relationship=Witness_2
Married To	Elizabeth Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060413&Relationship=Bride



