

Edward Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077439
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tunstall
Gender	Male
Abode	Kirkdale
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Jan 1849
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Minor Or Full	of full age
Status	Bachelor
Witnesses	Jane Tunstall; R. P. Hardman
Marriage Type	Licence
Marrying Minister	Stephen Brian Sutton Curate of St Mary's Kirkdale
Register	Marriages 1846 - 1854, Page 84, Entry 168
Source	LDS Film 1647985
Witnessed By	Jane Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077439&Relationship=Witness_1
Witnessed By	R. P. Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077439&Relationship=Witness_2
Married To	Margaret Sarah Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077439&Relationship=Bride



