

Henry Hillier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229789
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hillier
Gender	Male
Abode	Strickland St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jan 1850
Register	Baptisms 1850 - 1851, Page 366, Entry 2927
Source	LDS Film 93886
Parent Of	Philip Arnold Henry Hillier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229789&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229789&Relationship=2ndParent



