

Thomas Wadler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425199
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wadler
Gender	Male
Abode	James Street, Brownlow Hill, Lpool.
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 May 1823
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 95, Entry 757
Source	LDS Film 1468980
Parent Of	Thomas Wadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425199&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425199&Relationship=2ndParent



