

John Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124929
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mawdsley
Gender	Male
Abode	Rose Place
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Jun 1828
Baptising Minister	John Pulford Curate
Register	Baptisms 1828 - 1829, Page 241, Entry 1522
Source	LDS Film 93834
Parent	Thomas Woods Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124929&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124929&Relationship=2ndParent



