

Nathinel Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423128
First Name (With Contractions)	Nathinel
First Name (Without Contractions)	Nathinel
Surname	Forshaw
Gender	Unknown
Abode	Flint Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Mar 1802
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	9 Jan 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 114, Entry 27
Source	LDS Film 1468979
Parent Of	William Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423128&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423128&Relationship=2ndParent



