

Daniel Peers Salthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058678
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Peers
Surname	Salthouse
Gender	Male
Abode	Basnett St.
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1804
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	20 Jun 1804
Register	Baptisms 1804, Page 222, Entry 711
Source	LFS Film 93833
Parent Of	Jane Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058678&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058678&Relationship=2ndParent



