

John Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simpson
Gender	Male
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Jul 1817
Witnesses	John Simpson; Saml. Haynes
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 137, Entry 411
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Gorman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015869&Relationship=Groom
Witnessed Marriage Of	Alice Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015869&Relationship=Bride



