

Richard Bartlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056771
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bartlett
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Feb 1826
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	Jane Bartlett; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 121, Entry 361
Source	LDS Film 93918
Witnessed By	Jane Bartlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056771&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056771&Relationship=Witness_2
Married To	Isabella Coyte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056771&Relationship=Bride



