

Samuel Weatherilt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114561
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Weatherilt
Gender	Male
Abode	Lawrence St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Sep 1836
Register	Burials 1835 - 1837, Page 163, Entry 11916
Source	LDS Film 560881
Parent Of	John Weatherilt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114561&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114561&Relationship=2ndParent



