

Mart. Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070154
First Name (With Contractions)	Mart.
First Name (Without Contractions)	Mart.
Surname	Lunt
Gender	Unknown
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Oct 1818
Witnesses	Samuel Lunt; Mart. Lunt
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 98, Entry 293
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070154&Relationship=Groom
Witnessed Marriage Of	Mary Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070154&Relationship=Bride



