

Thomas Willit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002515
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Willit
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1725
Occupation (As Documented)	Nailr.
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	19 Sep 1725
Register	Baptisms 1704 - 1737, Page 52, Entry 11
Source	LDS Film 1656376
Parent Of	Easter Willit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002515&Relationship=Baptised



