

David Callaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119794
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Callaghan
Gender	Male
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	30 Jul 1836
Witnesses	David Callaghan; Margaret Mahoney
Register	Marriages 1827 - 1848, Page 84, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Michael Mahoney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119794&Relationship=Groom
Witnessed Marriage Of	Elinor Ashwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119794&Relationship=Bride



