

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460556
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	New Brick St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Mar 1836
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1835 - 1836, Page 302, Entry 2410
Source	LDS Film 1656421 (and 1656422)
Parent	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460556&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460556&Relationship=2ndParent



