

Thomas Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060692
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hale
Gender	Male
Abode	Chorley St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1805
Occupation (As Documented)	Corn Porter
Occupation (Standardised)	Corn Porter
Date Of Child's Birth	27 Mar 1805
Register	Baptisms 1805, Entry 409
Source	LDS Film 1068889
Parent Of	John Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060692&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060692&Relationship=2ndParent



