

Anne Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074904
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Leyland
Former/Maiden/Other Surname 1	Phillingham
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Chisnel St. Harrington
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1810
Date Of Child's Birth	10 Jul 1810
Register	Baptisms 1799 - 1810, Page 289, Entry 31
Source	LDS Film 1656377
Parent Of	Ellen Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074904&Relationship=Baptised
Married To	Robert Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074904&Relationship=1stParent



