

Laurance Pickup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000821
First Name (With Contractions)	Laurance
First Name (Without Contractions)	Laurance
Surname	Pickup
Gender	Male
Abode	Castle Hill
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Apr 1716
Occupation (As Documented)	Millr.
Occupation (Standardised)	Miller
Register	Burials 1704 - 1737, Page 117, Entry 9
Source	LDS Film 1656376
Parent Of	Eliz. Pickup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000821&Relationship=Deceased



