

Arthur McNeill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152110
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	McNeill
Gender	Male
Abode	Pitt St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1835
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1835 - 1836, Page 33, Entry 260
Source	LDS Film 1656421
Parent Of	Andrew McNeill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152110&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152110&Relationship=2ndParent



