

Robert Winder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126667
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Winder
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Aug 1802
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Death	23 Aug 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 117
Source	LDS Film 1468979
Parent Of	Sarah Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126667&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126667&Relationship=2ndParent



