

Thomas Enridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243015
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Enridge
Gender	Male
Abode	Falkner St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1857
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	29 Apr 1850
Register	Baptisms 1856 - 1857, Page 386, Entry 3082
Source	LDS Film 93887
Parent Of	Ellen Alice Enridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243015&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243015&Relationship=2ndParent



