

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	this parish
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Dec 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Peter Holding; Isabella Hughes, (X)
Marriage Type	Banns
Marrying Minister	John Smith Ma. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 137, Entry 410
Source	LDS Film 1468980
Witnessed By	Peter Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118669&Relationship=Witness_1
Witnessed By	Isabella Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118669&Relationship=Witness_2
Married To	Mary Kerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118669&Relationship=Bride



