

Richard Howorth Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130331
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Howorth
Surname	Doyle
Gender	Male
Abode	Mann Street, Toxteth Park
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Apr 1821
Age At Death	14 days
Age At Death (Days)	14
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 195, Entry 1549
Source	LDS Film 1468980
Parent	John Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130331&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130331&Relationship=2ndParent



