

Walter Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100417
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Hill
Gender	Male
Abode	Peter St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1820
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1820 - 1821, Page 143, Entry 1139
Source	LDS Film 1656418
Parent Of	John Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100417&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100417&Relationship=2ndParent



