

Robert Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243711
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Makin
Gender	Male
Abode	Elliott St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1858
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1858, Page 240, Entry 1917
Source	LDS Film 1656561
Parent Of	Richard Chadwick Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243711&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243711&Relationship=2ndParent



