

Maxwell Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023208
First Name (With Contractions)	Maxwell
First Name (Without Contractions)	Maxwell
Surname	Cunningham
Married Surname	Waterhouse
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Unknown
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Oct 1827
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 from the Bishop's Transcripts, Page 31, Entry 152
Source	LDS Film 1068891
Married To	John Waterhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023208&Relationship=Groom



