

Isaac Stanper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083119
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Stanper
Gender	Male
Abode	Brownlow Hill
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1814
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1813 - 1814, Page 229, Entry 1826
Source	LDS Film 1656378
Parent Of	Elizabeth Stanper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083119&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083119&Relationship=2ndParent



