

John Doughtey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125848
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Doughtey
Gender	Male
Abode	Chisenhall St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1828
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1827 - 1828, Page 177, Entry 1416
Source	LDS Film 1656419
Parent Of	William Doughtey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125848&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125848&Relationship=2ndParent



