

Robert Gooch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159191
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gooch
Gender	Male
Abode	Rupert Place
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1838
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1838 - 1839, Page 269, Entry 2148
Source	LDS Film 1656423
Parent Of	Letitia Gooch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159191&Relationship=Baptised
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159191&Relationship=2ndParent



