

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035619
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Abode	Queen Court
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1791
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	10 Nov 1791
Register	Baptisms 1791, Page 249, Entry 1075
Source	LDS Film 93833
Parent Of	Ann Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035619&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035619&Relationship=2ndParent



