

Charles James Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238380
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	James
Surname	Hawkins
Parent's Occupation (As Documented)	Drug Broker
Parent's Occupation (Standardised)	Drug Broker
Gender	Male
Abode	34 Alfred St.
Year	1856 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	26 Nov 1856
Baptising Minister	T. Holland Pain, Offg. Minr.
Register	Baptisms 1831 - 1908, Page 67, Entry 532
Source	LDS Film 1545919
Parent	William Henry Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238380&Relationship=1stParent
Parent	Mary Anne Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238380&Relationship=2ndParent



