

Henry Attwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117382
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Attwood
Gender	Male
Abode	North Shore
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1826
Occupation (As Documented)	Master Mason R E
Occupation (Standardised)	Master Mason
Register	Baptisms 1825 - 1826, Page 78, Entry 617
Source	LDS 1656419
Parent Of	Mary Elizabeth Attwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117382&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117382&Relationship=2ndParent



