

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138537
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Byrom St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1831
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1830 - 1831, Page 334, Entry 2666
Source	LDS Film 93878
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138537&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138537&Relationship=2ndParent



