

David Barwis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048971
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Barwis
Gender	Male
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Dec 1765
Witnesses	David Barwis; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 62, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Robert Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048971&Relationship=Groom
Witnessed Marriage Of	Elizabeth Freckleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048971&Relationship=Bride



