

Thomas Warton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003386
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Warton
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1732
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 May 1732
Register	Baptisms 1704 - 1737, Page 68, Entry 31
Source	LDS Film 1656376
Parent Of	Richd. Warton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003386&Relationship=Baptised



