

John Brahany	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122406
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brahany
Gender	Male
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	25 Jan 1853
Witnesses	John Brahany of 3 Perry St.; Mary Burke of Gardners Crt., Perry St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 60, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Peter Mangan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122406&Relationship=Groom
Witnessed Marriage Of	Margaret Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122406&Relationship=Bride



