

William Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300329
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Irving
Gender	Male
Abode	Bank Hall Cottages
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	28 May 1858
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1856 - 1886, Page 17, Entry 136
Source	LDS Film 1546106
Parent Of	James Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300329&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300329&Relationship=2ndParent



