

J. D. Dilworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039410
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	D.
Surname	Dilworth
Gender	Unknown
Year	1839 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Oct 1839
Witnesses	J. D. Dilworth; Ellen Parkinson Taylor
Marriage Type	unknown
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 28, Entry 56
Source	LDS Film 1546064
Witnessed Marriage Of	Daniel Large Dilworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039410&Relationship=Groom
Witnessed Marriage Of	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039410&Relationship=Bride



