

Mary Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111695
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Blower
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Female
Abode	Charlotte Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1824
Baptising Minister	W. B. Winstanley Off. Min.
Register	Baptisms 1823 - 1825, Page 407, Entry 3243
Source	LDS Film 1656418
Parent	Thomas Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111695&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111695&Relationship=2ndParent



