

John Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004605
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clayton
Gender	Male
Abode	Moorfields
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1737
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 114, Entry 35
Source	LDS Film 1656376
Parent Of	Alice Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004605&Relationship=Deceased



