

Thomas Ready	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035194
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ready
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Keaveny, (X); Margaret Jordan, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 397, Entry 1190
Source	LDS Film 94018
Witnessed By	Thomas Keaveny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035194&Relationship=Witness_1
Witnessed By	Margaret Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035194&Relationship=Witness_2
Married To	Bridget Cankart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035194&Relationship=Bride



