

Edward Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180449
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hilton
Gender	Male
Abode	Grafton St, Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1844
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1843 - 1844, Page 94, Entry 748
Source	LDS Film 93884
Parent Of	Louisa Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180449&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180449&Relationship=2ndParent



