

Mary Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146341
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fletcher
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	2 Kitchen St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 183, Entry 1464
Source	LDS Film 2045907
Parent	Thomas Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146341&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146341&Relationship=2ndParent



