

Richard Chritchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066655
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chritchley
Gender	Male
Abode	Button St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1807
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	20 Sep 1807
Register	Baptisms 1807, Page 331, Entry 1327
Source	LDS Film 93833
Parent Of	Elizabeth Chritchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066655&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066655&Relationship=2ndParent



