

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058505
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Feb 1829
Witnesses	Andrew O'Brien; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 386, Entry 1156
Source	LDS Film 93918
Witnessed Marriage Of	John Croxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058505&Relationship=Groom
Witnessed Marriage Of	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058505&Relationship=Bride



