

Archibald Blair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131388
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Blair
Gender	Male
Abode	Greenland St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 375, Entry 2994
Source	LDS Film 93877
Parent Of	John Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131388&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131388&Relationship=2ndParent



