

George Blake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129087
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Blake
Gender	Male
Abode	Bold Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Nov 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 38, Entry 303
Source	LDS Film 1468980
Parent Of	Janet Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129087&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129087&Relationship=2ndParent



