

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223432
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1807
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	7 Mar 1807
Notes	['Druggist and' entered as part of Occupation and crossed out]
Register	Baptisms 1792 - 1813, Page 166, Entry 7
Source	LDS Film 1546062
Parent Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223432&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223432&Relationship=2ndParent



