

J. Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131304
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Porter
Gender	Unknown
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Jun 1852
Witnesses	George Wilkinson; J. Porter
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 10, Entry 20
Source	LDS Film 1546291
Witnessed Marriage Of	John Batson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131304&Relationship=Groom
Witnessed Marriage Of	Martha Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131304&Relationship=Bride



