

Hugh Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077899
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Matthews
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1850
Witnesses	Hugh Matthews, (X); Esther Lennon, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 73, Entry 146
Source	LDS Film 1656510
Witnessed Marriage Of	George Deakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077899&Relationship=Groom
Witnessed Marriage Of	Frances Hambleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077899&Relationship=Bride



