

William Gaskill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106309
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gaskill
Gender	Male
Abode	Rigby Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 May 1832
Register	Burials 1831 - 1833, Page 75, Entry 5486
Source	LDS Film 560881
Parent Of	John Gaskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106309&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106309&Relationship=2ndParent



