

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182670
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Abode	St Pauls Sq
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Nov 1844
Register	Baptisms 1843 - 1844, Page 372, Entry 2969
Source	LDS Film 93884
Parent Of	Margaret Elizabeth Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182670&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182670&Relationship=2ndParent



