

Peter Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430703
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ward
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Nov 1838
Date Of Child's Birth	6 Nov 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 1
Source	LDS Film 396375
Parent Of	Ellen Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430703&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430703&Relationship=2ndParent



