

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114396
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Novascotia
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jun 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 58, Entry 459
Source	LDS Film 1656419
Parent	Owen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114396&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114396&Relationship=2ndParent



