

John Goff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goff
Gender	Male
Abode	Rose Place
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1836
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1836 - 1837, Page 378, Entry 3023
Source	LDS Film 1656422
Parent Of	John Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155559&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155559&Relationship=2ndParent



