

John Callaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427475
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Callaghan
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Aug 1831
Date Of Child's Birth	17 Jun 1830
Register	Baptisms 1830 - 1832, Page 123, Entry 3
Source	LDS Film 396375
Parent Of	Martha Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427475&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427475&Relationship=2ndParent



