

William Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168948
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wharton
Gender	Male
Abode	Bailor Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1841
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Notes	[unsure of address]
Register	Baptisms 1841, Entry 2818
Source	LDS Film 1068892
Parent Of	Samuel Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168948&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168948&Relationship=2ndParent



