

Maria Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087852
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Jackson
Married Surname	Eaves
Spouse's Occupation (As Documented)	Cart Owner
Spouse's Occupation (Standardised)	Cart Owner
Gender	Female
Abode	Scotland Rd.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1859
Minor Or Full	minor
Status	Spinster
Witnesses	John Jones; Sarah Wilkinson
Marriage Type	Banns
Marrying Minister	Richard Titley, Offic. Min.
Register	Marriages 1858 - 1859, Page 99, Entry 197
Source	LDS Film 1656680
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087852&Relationship=Witness_1
Witnessed By	Sarah Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087852&Relationship=Witness_2
Married To	William Eaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087852&Relationship=Groom



