

John Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quirk
Gender	Male
Abode	Pembroke St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1859
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	26 Apr 1859
Register	Baptisms 1859, Page 105, Entry 833
Source	LDS Film 1656561
Parent Of	Mary Ellen Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249110&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249110&Relationship=2ndParent



