

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236080
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Mar 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 330, Entry 2640
Source	LDS Film 93887
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236080&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236080&Relationship=2ndParent



