

John Launcelot Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191616
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Launcelot
Surname	Moore
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Scotland Rd
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 63, Entry 504
Source	LDS Film 93885
Parent	William Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191616&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191616&Relationship=2ndParent



